2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30307-0057;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8D_N1E;5S8D;N1E;A;1501;22;13;0;187.195;C11 N O2;C11 H9 N O2;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;XSRWQTDEIOHXSL-UHFFFAOYSA-N;n1c2ccc(C(=O)OC)cc2ccc1;5S8D_N1E_A_1501
30307-0058;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8E_5WY;5S8E;5WY;A;1501;21;12;0;179.173;C9 N O3;C9 H9 N O3;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;OIYLTYTXMKZKCR-UHFFFAOYSA-N;c1ccc2OCCOc2c1C(=O)N;5S8E_5WY_A_1501
30307-0059;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8F_ZHA;5S8F;ZHA;A;1501;27;14;0;203.237;C12 N O2;C12 H13 N O2;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;WEBCZGJWXXPNHB-UHFFFAOYSA-N;C1CCc2c(ccc(c2)NC(=O)C)C1=O;5S8F_ZHA_A_1501
30307-0060;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8G_XLP;5S8G;XLP;A;1501;15;10;0;179.196;C8 N O2 S;C8 H5 N O2 S;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;DMPZJACLHDWUFS-UHFFFAOYSA-N;n1csc2cc(C(=O)O)ccc12;5S8G_XLP_A_1501
30307-0061;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8H_D4V;5S8H;D4V;A;1501;13;6;0;109.126;C6 N O;C6 H7 N O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;MVKDNXIKAWKCCS-UHFFFAOYSA-N;c1ccc(c(O)n1)C;5S8H_D4V_A_1501
30307-0062;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8I_2LY;5S8I;2LY;A;1501;20;11;0;199.227;C8 N O3 S;C8 H9 N O3 S;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;MXUQWUJJYQPEJH-UHFFFAOYSA-N;CNC(=O)c1c2c(cs1)OCCO2;5S8I_2LY_A_1501
30307-0063;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8J_54Y;5S8J;54Y;A;1501;17;9;0;173.600;C6 Cl N3 O;C6 H8 Cl N3 O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;GWOXCPZAAJXFDL-UHFFFAOYSA-N;n1n(C)c(c(C(=O)NC)c1)Cl;5S8J_54Y_A_1501
30307-0064;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8K_XLV;5S8K;XLV;A;1501;15;7;0;112.130;C5 N2 O;C5 H8 N2 O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;PYNDWPFZDQONDV-UHFFFAOYSA-N;n1c(C)c(c(o1)N)C;5S8K_XLV_A_1501
30307-0065;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8L_12Q;5S8L;12Q;A;1501;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;QYEMNJMSULGQRD-UHFFFAOYSA-N;Cn1c2ccccc2ccc1=O;5S8L_12Q_A_1501
30307-0066;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8M_1BN;5S8M;1BN;A;1501;22;12;0;158.200;C10 N2;C10 H10 N2;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;KKKDZZRICRFGSD-UHFFFAOYSA-N;c1cncn1Cc1ccccc1;5S8M_1BN_A_1501
30307-0067;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8N_3PF;5S8N;3PF;A;1501;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;GINUUQLRYXHAPB-UHFFFAOYSA-N;CN1Cc2ccccc2NC1=O;5S8N_3PF_A_1501
30307-0068;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8O_XM4;5S8O;XM4;A;1501;19;9;0;183.635;C9 Cl N O;C9 H10 Cl N O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;WMHHXYOPEQARIN-UHFFFAOYSA-N;N(C(=O)C)c1ccc(cc1C)Cl;5S8O_XM4_A_1501
30307-0069;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8P_3PF;5S8P;3PF;A;1501;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;GINUUQLRYXHAPB-UHFFFAOYSA-N;CN1Cc2ccccc2NC1=O;5S8P_3PF_A_1501
30307-0070;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8Q_XLY;5S8Q;XLY;B;1501;24;12;0;176.215;C10 N2 O;C10 H12 N2 O;non-polymer;na;2020-12-17;2021-01-13;2022-05-24;XOMCUECONFZUOE-ZETCQYMHSA-N;N1C(=O)c2ccccc2NC[C@@H]1C;5S8Q_XLY_B_1501
30307-0071;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8R_Y0A;5S8R;Y0A;A;1501;41;20;0;279.335;C14 N3 O3;C14 H21 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;PCSBCRGVRIMVFU-UHFFFAOYSA-N;N1(C(=O)NCCCC)CCN(C(=O)c2ccco2)CC1;5S8R_Y0A_A_1501
30307-0072;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8S_Y0G;5S8S;Y0G;A;1501;42;24;0;347.341;C17 F N3 O4;C17 H18 F N3 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;FEVZYVVNRULDBL-UHFFFAOYSA-N;N1(C(=O)Nc2ccc(OC)cc2F)CCN(CC1)C(=O)c1ccco1;5S8S_Y0G_A_1501
30307-0073;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8T_Y0J;5S8T;Y0J;A;1501;41;25;0;340.333;C17 N4 O4;C17 H16 N4 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;HEPZUVCMUSWIQM-UHFFFAOYSA-N;n1c(NC(=O)N2CCN(C(=O)c3ccco3)CC2)oc2ccccc12;5S8T_Y0J_A_1501
30307-0074;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8U_Y0Y;5S8U;Y0Y;A;1501;43;24;0;329.350;C17 N3 O4;C17 H19 N3 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;ARUJFUATKHSUDP-UHFFFAOYSA-N;N1(C(=O)Nc2ccc(OC)cc2)CCN(C(=O)c2ccco2)CC1;5S8U_Y0Y_A_1501
30307-0075;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8V_Y1A;5S8V;Y1A;A;1501;38;19;0;265.308;C13 N3 O3;C13 H19 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;IASWPNQZESANJQ-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccco2)CC1)C(=O)NC(C)C;5S8V_Y1A_A_1501
30307-0076;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8W_Y1D;5S8W;Y1D;A;1501;39;24;0;335.305;C16 F2 N3 O3;C16 H15 F2 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;DXWYWLDDFFYRBF-UHFFFAOYSA-N;N1(CCN(CC1)C(=O)c1ccco1)C(=O)Nc1c(cc(cc1)F)F;5S8W_Y1D_A_1501
30307-0077;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8X_34Z;5S8X;34Z;A;1501;15;11;0;191.011;C7 Cl2 O2;C7 H4 Cl2 O2;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;VPHHJAOJUJHJKD-UHFFFAOYSA-N;Clc1ccc(cc1Cl)C(=O)O;5S8X_34Z_A_1501
30307-0078;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8Y_Y1J;5S8Y;Y1J;A;1501;39;20;0;277.319;C14 N3 O3;C14 H19 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;KHMAPHOYZCFNLO-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccco2)CC1)C(=O)NCC1CC1;5S8Y_Y1J_A_1501
30307-0079;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S8Z_Y1M;5S8Z;Y1M;A;1501;42;21;0;323.411;C15 N3 O3 S;C15 H21 N3 O3 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;NPFSQHMDDIVZSU-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccco2)CC1)C(=O)NCC1=SCCC1;5S8Z_Y1M_A_1501
30307-0080;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S90_Y1P;5S90;Y1P;A;1501;39;20;0;281.308;C13 N3 O4;C13 H19 N3 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;TWBMOZBLGOYZIK-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccco2)CC1)C(=O)NCCOC;5S90_Y1P_A_1501
30307-0081;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S91_Y1S;5S91;Y1S;A;1501;35;21;0;305.253;C12 F3 N3 O3;C12 H14 F3 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;IWBAEWXJNBZVON-UHFFFAOYSA-N;N1(C(=O)NCC(F)(F)F)CCN(CC1)C(=O)c1ccco1;5S91_Y1S_A_1501
30307-0082;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S92_Y2G;5S92;Y2G;A;1501;42;21;0;295.334;C14 N3 O4;C14 H21 N3 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;JJPYFJYYNVUAAE-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccc(C)o2)CC1)C(=O)NCCOC;5S92_Y2G_A_1501
30307-0083;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S93_Y2J;5S93;Y2J;A;1501;38;20;0;315.753;C13 Cl N3 O4;C13 H18 Cl N3 O4;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;VHIWNIAUJINVEH-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccc(o2)Cl)CC1)C(=O)NCCOC;5S93_Y2J_A_1501
30307-0084;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S94_Y2M;5S94;Y2M;A;1501;42;21;0;291.346;C15 N3 O3;C15 H21 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;ZXYKAGVWWGHBFN-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccc(C)o2)CC1)C(=O)NCC1CC1;5S94_Y2M_A_1501
30307-0085;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S95_XZV;5S95;XZV;A;1501;38;20;0;311.764;C14 Cl N3 O3;C14 H18 Cl N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;CPSUTTLDJVOMOK-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccc(o2)Cl)CC1)C(=O)NCC1CC1;5S95_XZV_A_1501
30307-0086;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S96_SAL;5S96;SAL;A;1501;16;10;0;138.121;C7 O3;C7 H6 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;YGSDEFSMJLZEOE-UHFFFAOYSA-N;C(=O)(O)c1c(cccc1)O;5S96_SAL_A_1501
30307-0087;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S97_Y2V;5S97;Y2V;A;1501;38;22;0;319.280;C13 F3 N3 O3;C13 H16 F3 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;RWJVYBNMCXCYMJ-UHFFFAOYSA-N;N1(CCN(C(=O)c2ccc(C)o2)CC1)C(=O)NCC(F)(F)F;5S97_Y2V_A_1501
30307-0088;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S98_Y31;5S98;Y31;A;1501;12;8;0;202.005;C6 Br N O2;C6 H4 Br N O2;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;FQIUCPGDKPXSLL-UHFFFAOYSA-N;c1(cc(cnc1)C(=O)O)Br;5S98_Y31_A_1501
30307-0089;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S99_Y34;5S99;Y34;A;1501;17;11;0;186.185;C7 O4 S;C7 H6 O4 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;DCCRIIFBJZOPAV-UHFFFAOYSA-N;C1Oc2csc(C(=O)O)c2OC1;5S99_Y34_A_1501
30307-0090;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9A_XZY;5S9A;XZY;A;1501;34;21;0;339.698;C12 Cl F3 N3 O3;C12 H13 Cl F3 N3 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;YBLRUYIQMNBZAS-UHFFFAOYSA-N;N(C(=O)N1CCN(C(=O)c2ccc(o2)Cl)CC1)CC(F)(F)F;5S9A_XZY_A_1501
30307-0091;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9B_OVM;5S9B;OVM;A;1501;19;11;0;152.147;C8 O3;C8 H8 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;XHQZJYCNDZAGLW-UHFFFAOYSA-N;C(=O)(c1cccc(c1)OC)O;5S9B_OVM_A_1501
30307-0092;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9C_Y0D;5S9C;Y0D;A;1501;38;19;0;293.385;C14 N3 O2 S;C14 H19 N3 O2 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;JVDHYYWAYKTYDN-UHFFFAOYSA-N;N(C(=O)N1CCN(C(=O)c2cccs2)CC1)CC1CC1;5S9C_Y0D_A_1501
30307-0093;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9D_Y44;5S9D;Y44;A;1501;40;22;0;330.405;C16 N4 O2 S;C16 H18 N4 O2 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;QWTHOPVYVVYMKH-UHFFFAOYSA-N;N(C(=O)N1CCN(C(=O)c2cccs2)CC1)Cc1cccnc1;5S9D_Y44_A_1501
30307-0094;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9E_Y47;5S9E;Y47;A;1501;44;24;0;328.366;C17 N4 O3;C17 H20 N4 O3;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;HGHNCKMHUMBNIY-UHFFFAOYSA-N;N1(C(=O)c2ccc(C)o2)CCN(CC1)C(=O)NCc1cnccc1;5S9E_Y47_A_1501
30307-0095;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9F_Y3Y;5S9F;Y3Y;A;1501;41;20;0;311.400;C14 N3 O3 S;C14 H21 N3 O3 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;PMIQPYIXNLYXTF-NSHDSACASA-N;N(C(=O)N1CCN(C(=O)c2cccs2)C[C@@H]1C)CCOC;5S9F_Y3Y_A_1501
30307-0096;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9G_XLP;5S9G;XLP;A;1501;15;10;0;179.196;C8 N O2 S;C8 H5 N O2 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;DMPZJACLHDWUFS-UHFFFAOYSA-N;n1csc2cc(C(=O)O)ccc12;5S9G_XLP_A_1501
30307-0097;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9H_Y3V;5S9H;Y3V;A;1501;46;22;0;304.387;C16 N4 O2;C16 H24 N4 O2;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;XDZATLOJFOESFE-GFCCVEGCSA-N;N1(C(=O)c2cccn2C)CCN(C(=O)NCC2CC2)[C@H](C)C1;5S9H_Y3V_A_1501
30307-0098;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9I_Y3S;5S9I;Y3S;A;1501;44;24;0;377.433;C18 F N3 O3 S;C18 H20 F N3 O3 S;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;IFZPOZKASMLFRK-LBPRGKRZSA-N;N(c1ccc(cc1)OC)C(=O)N1CCN(C[C@@H]1C)C(=O)c1c(ccs1)F;5S9I_Y3S_A_1501
30307-0099;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5S9J_3M0;5S9J;3M0;A;1501;19;10;0;151.163;C8 N O2;C8 H9 N O2;non-polymer;na;2021-01-22;2021-02-17;2022-05-24;WNAJXPYVTFYEST-UHFFFAOYSA-N;O=C(O)c1cccc(C)c1N;5S9J_3M0_A_1501
30307-0100;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUS_ZIM;7FUS;ZIM;A;1901;38;22;0;333.770;C16 Cl N3 O3;C16 H16 Cl N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;WXIMHLJBEWNBSA-UHFFFAOYSA-N;N(c1ccccc1Cl)C(=O)N1CCN(CC1)C(=O)c1ccco1;7FUS_ZIM_A_1901
30307-0101;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUT_ZJ8;7FUT;ZJ8;A;1901;38;19;0;265.308;C13 N3 O3;C13 H19 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;DORIINNMIBLCHO-UHFFFAOYSA-N;N(C(=O)N1CCN(CC1)C(=O)c1ccco1)CCC;7FUT_ZJ8_A_1901
30307-0102;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUU_ZJE;7FUU;ZJE;A;1901;42;21;0;323.411;C15 N3 O3 S;C15 H21 N3 O3 S;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;IFBUPEBQECKOCS-GFCCVEGCSA-N;N(C(=O)N1CCN(C(=O)c2cccs2)CC1)C[C@H]1CCCO1;7FUU_ZJE_A_1901
30307-0103;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUV_ZJI;7FUV;ZJI;A;1901;36;19;0;263.292;C13 N3 O3;C13 H17 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;XDMLFKCHHBCVAB-UHFFFAOYSA-N;N(C(=O)N1CCN(CC1)C(=O)c1ccco1)C1CC1;7FUV_ZJI_A_1901
30307-0104;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUW_ZJN;7FUW;ZJN;A;1901;65;36;0;487.550;C27 N5 O4;C27 H29 N5 O4;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;ZZFWUIHEKSLIOC-QHCPKHFHSA-N;N(C(=O)[C@@H]1Cc2ccccc2CN1Cc1ccccc1)NC(=O)N1CCN(CC1)C(=O)c1ccco1;7FUW_ZJN_A_1901
30307-0105;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUX_ZJR;7FUX;ZJR;A;1901;34;19;0;261.276;C13 N3 O3;C13 H15 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;UBZBLIGDRVMKLZ-UHFFFAOYSA-N;N(C(=O)N1CCN(CC1)C(=O)c1ccco1)CC#C;7FUX_ZJR_A_1901
30307-0106;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUY_ZJW;7FUY;ZJW;A;1901;49;25;0;376.476;C17 N6 O2 S;C17 H24 N6 O2 S;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;NDWRURYPGARNEW-UHFFFAOYSA-N;n1c(n(cn1)CCNC(=O)N1CCN(CC1)C(=O)c1ccc(C)s1)CC;7FUY_ZJW_A_1901
30307-0107;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FUZ_ZK0;7FUZ;ZK0;A;1901;57;27;0;370.489;C21 N4 O2;C21 H30 N4 O2;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;ZJOHJOMXKQVDCT-UHFFFAOYSA-N;N1=C(C)C(c2cc(ccc12)C(=O)N1CCN(CC1)C(=O)NC(C)(C)C)(C)C;7FUZ_ZK0_A_1901
30307-0108;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV0_ZK6;7FV0;ZK6;A;1901;39;22;0;299.324;C16 N3 O3;C16 H17 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;DWSQSPVNNSEKBI-UHFFFAOYSA-N;N(C(=O)N1CCN(CC1)C(=O)c1ccco1)c1ccccc1;7FV0_ZK6_A_1901
30307-0109;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV1_ZKC;7FV1;ZKC;A;1901;59;31;0;428.482;C22 N4 O5;C22 H28 N4 O5;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;BHKADWPHBGQYGQ-UHFFFAOYSA-N;N(C(=O)OC(C)(C)C)c1cccc(c1)CNC(=O)N1CCN(CC1)C(=O)c1ccco1;7FV1_ZKC_A_1901
30307-0110;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV2_ZKH;7FV2;ZKH;A;1901;38;19;0;297.373;C13 N3 O3 S;C13 H19 N3 O3 S;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;QKXFZIVPIBBCQA-UHFFFAOYSA-N;C1CN(CCN1C(=O)c1cccs1)C(=O)NCCOC;7FV2_ZKH_A_1901
30307-0111;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV3_ZKL;7FV3;ZKL;A;1901;44;21;0;293.361;C15 N3 O3;C15 H23 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;HESHQILVHQSCOB-LBPRGKRZSA-N;N(CCCC)C(=O)N1CCN(C[C@@H]1C)C(=O)c1ccco1;7FV3_ZKL_A_1901
30307-0112;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV4_ZKQ;7FV4;ZKQ;A;1901;38;22;0;317.315;C16 F N3 O3;C16 H16 F N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;DRSQTYLODSUBKE-UHFFFAOYSA-N;N(c1ccccc1F)C(=O)N1CCN(CC1)C(=O)c1ccco1;7FV4_ZKQ_A_1901
30307-0113;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV5_ZKU;7FV5;ZKU;A;1901;38;22;0;300.313;C15 N4 O3;C15 H16 N4 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;KPHBWCVSZXZCHM-UHFFFAOYSA-N;N(C(=O)N1CCN(C(=O)c2ccco2)CC1)c1ccccn1;7FV5_ZKU_A_1901
30307-0114;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV6_ZKZ;7FV6;ZKZ;A;1901;46;25;0;343.377;C18 N3 O4;C18 H21 N3 O4;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;QBRVSAXGTOEUNH-UHFFFAOYSA-N;N(C)C(=O)N1CCN(CC1)C(=O)c1ccc(COc2ccccc2)o1;7FV6_ZKZ_A_1901
30307-0115;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;7FV7_ZL3;7FV7;ZL3;A;1501;41;20;0;279.335;C14 N3 O3;C14 H21 N3 O3;non-polymer;na;2023-03-09;2023-03-29;2023-07-13;VFOPSAKXHHWNTF-NSHDSACASA-N;N1(C[C@H](C)N(CC1)C(=O)c1occc1)C(=O)NC(C)C;7FV7_ZL3_A_1501
